"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","příspěvky mezinárodním organizacím a peněžní dary vybraným institucím do zahraničí"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní výdaje na zabezpečení plnění úkolů Českého telekomunikačního úřadu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","příspěvek na dopravní cestu nehrazený ze SFDI"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","Zajistit činnost a rozvoj sil bojového zabezpečení"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","Odstraňování následků živelních pohrom"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","neinvestiční transfery MO a VS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní výdaje na zajištění činnosti Ústavního soudu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","Realizovaná kurzová ztráta"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní výdaje na zabezpečení plnění úkolů Českého statistického úřadu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5010030000","http://www.w3.org/2004/02/skos/core#prefLabel","ostatní výdaje justiční části"
