"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/2000/01/rdf-schema#seeAlso","www.nazv.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/description","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/description","Rezistence salmonel k antimikrobiálním látkámRezistence salmonel k antimikrobiálním látkám"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/description","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/title","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/title","Rezistence salmonel k antimikrobiálním látkám"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://purl.org/dc/terms/title","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cats as a risk for transmission of antimicrobial drug-resistant Salmonella."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rezistence salmonel k antimikrobiálním látkám"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00019305:_____/04:999985!RIV/2005/MZE/M17005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1B44019)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6687725"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","556929"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00019305:_____/04:999985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","antibiotika, rezistence, integron, plazmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plazmid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integron"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rezistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antibiotika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[331314B1E673]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomšíčková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rychlík, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00019305%3A_____%2F04%3A999985%21RIV%2F2005%2FMZE%2FM17005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karpíšková, Renata"
