"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CHOTYNE"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://purl.org/goodrelations/v1#legalName","Obec Chotyně"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Chotyně"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/2004/02/skos/core#notation","CHOTYNE"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/name","Obec Chotyně"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/jana-mlejneck%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00672033"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/jpmbey9"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-26T09:50:36Z
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/jana-mlejneck%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/1"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/9"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/7"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/8"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/5"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/6"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/3"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/4"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/12"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/2"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/10"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/www/11"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/CHOTYNE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CHOTYNE","http://www.w3.org/ns/regorg#legalName","Obec Chotyně"
