"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://purl.org/dc/terms/modified",2012-10-09+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25268503/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://purl.org/goodrelations/v1#legalName","NOBYS, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://purl.org/dc/terms/issued",1997-04-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25268503/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25268503/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203606167"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25268503/identifier/25268503"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25268503/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://purl.org/dc/terms/valid",2014-01-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mont%C3%A1%C5%BE%20a%20opravy%20vyhrazen%C3%BDch%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4334"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43210"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43290"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O93"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Tesa%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/431"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5510"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Opravy%20motorov%C3%BDch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Klemp%C3%AD%C5%99stv%C3%AD."
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/773"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%20v%C4%8Detn%C4%9B%20jejich%20zm%C4%9Bn%2C%20udr%C5%BEovac%C3%ADch%20prac%C3%AD%20na%20nich%20a%20jejich%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mal%C3%AD%C5%99stv%C3%AD%2C%20nat%C4%9Bra%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z%C3%A1me%C4%8Dnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zemn%C3%AD%20pr%C3%A1ce%20a%20pr%C3%A1ce%20mechanizm%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/16230"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O451"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Sklen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vodoinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20n%C3%A1kladn%C3%AD."
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/49410"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mont%C3%A1%C5%BE%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20vyhrazen%C3%BDch%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25268503"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25268503/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-06-11/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-08-11/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-08-11/Z/V/Mont%C3%A1%C5%BE%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20vyhrazen%C3%BDch%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/L/Zemn%C3%AD%20pr%C3%A1ce%20a%20pr%C3%A1ce%20mechanizm%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/R/Topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/R/Vodoinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/L/P%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/L/Sklen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/R/Mal%C3%AD%C5%99stv%C3%AD%2C%20nat%C4%9Bra%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/R/Opravy%20silni%C4%8Dn%C3%ADch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/R/Pokr%C3%BDva%C4%8Dstv%C3%AD%2C%20tesa%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/K/Silni%C4%8Dn%C3%AD%20motorov%C3%A1%20doprava%20-%20n%C3%A1kladn%C3%AD%20provozovan%C3%A1%20vozidly%20nebo%20j%C3%ADzdn%C3%ADmi%20soupravami%20o%20nejv%C4%9Bt%C5%A1%C3%AD%20povolen%C3%A9%20hmotnosti%20nep%C5%99esahuj%C3%ADc%C3%AD%203%2C5%20tuny%2C%20jsou-li%20ur%C4%8Deny%20k%20p%C5%99eprav%C4%9B%20zv%C3%AD%C5%99at%20nebo%20v%C4%9Bc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1998-08-12/A/R/Klemp%C3%AD%C5%99stv%C3%AD%20a%20oprava%20karoseri%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25268503/zivnost/1997-04-24/Z/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%20v%C4%8Detn%C4%9B%20jejich%20zm%C4%9Bn%2C%20udr%C5%BEovac%C3%ADch%20prac%C3%AD%20na%20nich%20a%20jejich%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25268503/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://linked.opendata.cz/ontology/ares#ostatni","Údaje o zřízení: Společnost s ručením omezeným byla založena zakladatelskou listinou formou notářského zápisu ze dne 3. 3. 1997 podle zák. č. 513/91 Sb."
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25268503","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203606167"
