"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB2065001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://purl.org/dc/terms/description","Hlavním cílem projektu je návrh a realizace Michelsonova interferometru pro absolutní měření vzdáleností, kde nelze použít běžný laserový interferometr s pohyblivým koutovým odražečem. Bude zde použito techniky spojitého přelaďování vlnové délky, kterou zajistí polovodičový laditelný laser. Měřící proces bude zaměřen na sledování průběhu okamžité fáze mezi měřícím a referenčním svazkem interferometru během procesu přelaďování laseru. Jako laserový zdroj bude použit přeladitelný diodový laser s externím rezonátorem (ECL laser) s dobrou stabilitou a reprodukovatelností nastavení vlnové délky pracující na 633nm. Kalibrace rozsahu přeladění vlnových délek laseru bude zajištěna detekcí jemných absorpčních čar v molekulárním jódu. Pro výpočet hodnoty fáze interferujících svazků bude využito techniky detekce signálů v kvadratuře a digitálního zpracování signálů. Přesnost navrhovaného interferometru bude srovnána s interferometrem na bázi He-Ne laseru v oblasti vlnové délky 633nm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://purl.org/dc/terms/description","The main aim is to design and build up a Michelson interferometer in case of absolute measurement of distance where is not possible to use a conventional single-frequency interferometer with moving corner cube prism. The wavelength scaning interferometry technique will be applied by means of a tuneable semiconductor laser. The measuring process will be scoped to the monitoring of an actual interference phase between measuring and reference beam during wavelength scanning. Tuneable extendedcavity laser diode (ECL laser) working at 633nm with good stability and reproducibility of the wavelength will be used as laser source. The calibration of tuning range of ECL will be provided by detection of fine absorption lines in molecular iodine. Thequadrature signal detection technique and the digital signal processing will be calculated the actual value of interference phase. The precision of the proposed interferometer will be compared with a He-Ne laser interferometer at 633nm."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://purl.org/dc/terms/title","Laserová interferometrie s přeladitelným polovodičovým laserem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://purl.org/dc/terms/title","Wavelength scanning interferometry with tuneable semiconductor laser"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://www.w3.org/2004/02/skos/core#notation","IAB2065001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-10-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1068280"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","laser interferometer; extended cavity laser; frequency modulated continuous wave interferometry;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-AB2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuli jsme interferometr s přeladitelným polovodičovým laserem typu VCSEL na vlnové délce 760nm, který umožmuje určit naměnný (absolutní) rozdíl vzdáleností mezi větvemi interferometru s rozlišením 3000nm, bez nutnosti pohybu měřícího zrcadla."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","laser interferometer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," extended cavity laser"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB2065001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," frequency modulated continuous wave interferometry"
