"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/created",2014-01-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/title","Prodej kvasného lihu, konzumního lihu a lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169286"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170641"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169278"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170632"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169219"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170667"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169201"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170659"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169235"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170608"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169227"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170594"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168921"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170624"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010115146"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168913"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170616"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010115138"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168956"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1004090277"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010134752"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168948"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1004090269"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010115154"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168867"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1005399930"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010109294"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168859"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1005235236"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168883"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010115120"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168875"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010115111"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169065"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1004090251"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010140965"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169057"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1003792944"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010140957"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169103"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1009415484"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169073"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1009321102"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010140973"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169014"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010134779"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000168972"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1009453998"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010134761"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169031"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010140949"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1008764205"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169022"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1010134787"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169545"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1009091603"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169537"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169596"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170951"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169553"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170942"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169502"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170977"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169472"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170969"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169529"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170900"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169511"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170896"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169740"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170934"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169731"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170926"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169766"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1001466551"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169758"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000894568"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169626"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1003359493"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169600"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000167836"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1002027446"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169715"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000167828"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000484351"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000167852"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000170985"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169341"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000167844"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000650073"
"http://linked.opendata.cz/resource/business-entity/CZ44012373/zivnost/2014-01-21/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ44012373/provozovna/1000169332"
