"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://purl.org/dc/terms/description","W artykule zwrócono uwagę na narodowościowo i językowo mieszane środowisko czeskiej części Śląska Cieszyńskiego, czyli Zaolzie. Na czesko-polskim pograniczu ma miejsce kontakt i mieszanie dwóch narodów, kultur oraz języków, a co za tym idzie, także kwestia poczucia tożsamości, świadomości, odrębności. Tożsamość można ogólnie określać w różnych kategoriach i w ujęciu kilku dyscyplin, jednak w przedstawianym kontekście posłużono się przede wszystkim definicją socjologiczną, uwzględniając następujące czynniki: historyczną płaszczyznę sytuacji językowej badanego terenu, instrumentalny charakter i prestiż społeczny standardowej formy komunikacyjnej, charakter i zakres funkcjonowania miejscowego ?potocznego? języka oraz językowy standard symbolicznego charakteru. Jako materiał badawczy posłużyły nagrania uzyskane z rozmów przeprowadzonych wśród studentów Gimnazjum z Językiem Polskim Nauczania w Czeskim Cieszynie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://purl.org/dc/terms/description","The author of the article focuses on the nationally and linguistically mixed environment of the Czech part of the Těšín Silesia region, so called Zaolzie. In the Czech-Polish borderland there is a contact and blending of two nations, cultures and languages, which is connected with the issues of identity, consciousness, difference. Identity can be generally defined in various categories and within number of disciplines. However, in the given context the author works particularly with the sociological definition together with the following factors: historical factors of the language situation in the region, instrumental character and social prestige of the standard communication form, character and distribution of the local ?common? language and language standard of symbolic character. The actual research was based on recordings made at a secondary school (?Gymnázium?) in Český Těšín, where students are taught in Polish language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://purl.org/dc/terms/title","Language and Cultural Identity in the Zaolzie Region in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://purl.org/dc/terms/title","Tożsamość językowa i kulturowa na Zaolziu w Republice Czeskiej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Language and Cultural Identity in the Zaolzie Region in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Tożsamość językowa i kulturowa na Zaolziu w Republice Czeskiej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/08:A1000RIV!RIV10-MSM-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA1000RIV%21RIV10-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
