"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://purl.org/dc/terms/description","The authors describe a locally recurrent tumor of the mandible whose microscopic structure and immunohistochemical findings corresponded to an epitheloid hemangioendothelioma. The tumorous cells had an epitheloid character, they created rudimentary vascular lumina, and they focally expressed vascular markers CD 34, CD 31, and F VIII. Locally the tumor grew aggressively. During the last recurrence, the tumor even affected the already healed and rebuilt bone graft, which was incorporated after the primary resection of the mandibular body. From the histological point of view, the tumor approximated an angiosarcoma. No metastases occurred."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://purl.org/dc/terms/description","The authors describe a locally recurrent tumor of the mandible whose microscopic structure and immunohistochemical findings corresponded to an epitheloid hemangioendothelioma. The tumorous cells had an epitheloid character, they created rudimentary vascular lumina, and they focally expressed vascular markers CD 34, CD 31, and F VIII. Locally the tumor grew aggressively. During the last recurrence, the tumor even affected the already healed and rebuilt bone graft, which was incorporated after the primary resection of the mandibular body. From the histological point of view, the tumor approximated an angiosarcoma. No metastases occurred."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://purl.org/dc/terms/title","Epitheloid hemangioendothelioma of the mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://purl.org/dc/terms/title","Epitheloid hemangioendothelioma of the mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Epitheloid hemangioendothelioma of the mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Epitheloid hemangioendothelioma of the mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/03:00008557!RIV/2004/MZ0/141104/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","180-183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ND5875)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8285292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","606111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/03:00008557"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bone tumor, epitheloid hemangioendothelioma, mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bone%20tumor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mandible"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epitheloid%20hemangioendothelioma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A8507D01037B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mund-, Kiefer- und Gesichtschirurgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ND5875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machálka, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://schema.org/issn","1432-9417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F03%3A00008557%21RIV%2F2004%2FMZ0%2F141104%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14110"
