"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://purl.org/dc/terms/description","The article analyses dependencies among cost price, warranty cost, and product reliability and presents possible methods of optimisation of requirements for reliability of products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://purl.org/dc/terms/description","The article analyses dependencies among cost price, warranty cost, and product reliability and presents possible methods of optimisation of requirements for reliability of products."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://purl.org/dc/terms/title","A contribution to Economic Optimization of Reliability Requirements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://purl.org/dc/terms/title","A contribution to Economic Optimization of Reliability Requirements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A contribution to Economic Optimization of Reliability Requirements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A contribution to Economic Optimization of Reliability Requirements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G15__/01:SPECIFI6!RIV/2002/MO0/G15002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","468-473"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(MO83171199108)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9842853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","672084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G15__/01:SPECIFI6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Economic Optimization, Reliability Requirements, Warranty, Maintainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Economic%20Optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Warranty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reliability%20Requirements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Maintainability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[84E2C36A7D23]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Trenčín, Slovens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Trenčín, Slovens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transfer 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/MO83171199108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vintr, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-10-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trenčianska univerzita Alexandra Dubčeka v Trenčíne. Fakulta špeciálnej techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","https://schema.org/isbn","80-88914-46-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG15__%2F01%3ASPECIFI6%21RIV%2F2002%2FMO0%2FG15002%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G15"
