"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.36"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NC1=NC=CC(OC2=C(F)C=C(NC(=O)NC(=O)CC3=CC=C(F)C=C3)C=C2)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.37"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","337.094370667"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","49.33"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=WEDBOMCWRKFRNZ-KOGRCXSVSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","20.52"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.41"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","359.149263656"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.043"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(3R,8S,9S)-8,9,16-trihydroxy-14-methoxy-3-methyl-4,8,9,10-tetrahydro-3H-2-benzoxacyclotetradecine-1,7-dione"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C15H18N6O"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F3E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","102.12"
