"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Possible sources of plasma density fluctuations in the magnetosheath"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Possible sources of plasma density fluctuations in the magnetosheath"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Possible sources of plasma density fluctuations in the magnetosheath"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Possible sources of plasma density fluctuations in the magnetosheath"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:113200565!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1106;1109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/97/1122)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1504126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5876265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3178129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","779278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:113200565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3CCE82F45D73]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceed. of ICPP and 25th Conf. on Contr. Fusion and Plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F97%2F1122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafránková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přech, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němeček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ECA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200565%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
