"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVTUO2003009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://purl.org/dc/terms/description","Projekt je orientován na získání nových poznatků nezbytných pro návrh a vývoj účinných detoxikačních a desinfekčních činidel, která budou využitelná pro účinnou dekontaminaci citlivých komponent a vnitřních povrchů techniky.Činidla budou vykazovat zanedbatelnou materiálovou agresivitu a budou humánně či environmentálně neškodlivá. Hlavní pozornost je orientována na jemně dispersní oxidy (Ti, Fe, Zn a Zr) a nevodné peroxidové směsi.Výzkum je zaměřen na poznatky o faktorech, které ovlivňují detoxikační účinnost oxidů kovů, zejména o vlivu struktury, dispersity, porosity, modifikačních přísad, druhu a typu použitých rozpouštědel.Výzkum peroxidových směsí je zaměřen na poznatky o vlivu typu peroxidické látky, vlivu aktivátorů a nevodných rozpouštědel na výsledné vlastnosti směsi. Jedním z cílů řešení je návrh způsobů aplikace směsí a optimálních parametrů praktického použití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://purl.org/dc/terms/description","Project is aimed mainly at the investigation into the effective preparative methods to acquire a new class of detoxifying agents (optionally even disinfecting agents) based on nanoscaled oxides. Achieved methods of preparation will be sufficiently technoProject is also focused on the optimisation of an application formulations incl. proper way of their practical use. The extent of the availability of a new class of nanoscaled decontaminants will be evaluated whether they are efficient sufficiently for tIn addition, the project is aimed at acquiring the knowledge enough to propose new decontaminating peroxide agents exhibiting high detoxification and disinfecting activity being purposed for the decontamination of highly absorbing porous materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://purl.org/dc/terms/title","DEKONTAMINACE - Materiálově neagresivní činidla a metody pro účinnou dekontaminaci citlivých komponent vojenské techniky a materiálu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://purl.org/dc/terms/title","DECONTAMINATION - Non-aggressive decontaminants purposed for the efficient decontamination of sensitive military equipment components"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://www.w3.org/2004/02/skos/core#notation","OBVTUO2003009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33675510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanodispersed oxides; destructive adsorption; peroxidic decontaminants; detoxification efficiency; Chemical Warfare Agents; Biological Warfare Agents; sensitive equipment components; factors influencing on the decontamination efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG41"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solving passed in accordance with the contract and the adopted schedule. The results are 2 prototypes of reagents with application method, 3 periodical publications, 1 patent application, 3 technical reports. The results are adequate to the costs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení proběhlo podle zadání a schváleného harmonogramu. Výsledkem řešení jsou 2 prototypy činidel, aplikační postup, 3 publikace v časopisech, 1 vystoupení na zahraniční konferenci, 1 přihláška vynálezu, 3 technické zprávy. Výsledky odpovídají nákladům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," peroxidic decontaminants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," destructive adsorption"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Biological Warfare Agents"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanodispersed oxides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sensitive equipment components"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," detoxification efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chemical Warfare Agents"
