"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/currency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://linked.opendata.cz/resource/dataset/currency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://linked.opendata.cz/resource/dataset/currency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/modified",2017-08-02+02:00
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/modified",2017-07-24+02:00
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/description","European Central Bank Exchange Rates (relative to EUR)"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/description","Měnové kurzy z Evropské centrální banky (k EUR)"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/source","http://www.ecb.europa.eu/stats/eurofxref/eurofxref-daily.xml"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/source","http://www.ecb.europa.eu/stats/eurofxref/eurofxref-sdmx.xml"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/subject","http://purl.org/linked-data/sdmx/2009/subject#2.4.6"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/title","Měnové kurzy vzhledem k EUR"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/title","Exchange rates relative to EUR"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/linked-data/cube#structure","http://linked.opendata.cz/resource/ontology/currencies#StructureDescription"
"http://linked.opendata.cz/resource/dataset/currency","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/currency#USD"
"http://linked.opendata.cz/resource/dataset/currency","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/currency#CZK-2012-12-04"
"http://linked.opendata.cz/resource/dataset/currency","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/currency.zip"
"http://linked.opendata.cz/resource/dataset/currency","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/currency","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
