"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","130.0772"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.3"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=SRBFZHDQGSBBOR-LECHCGJUSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=BDLJEQMXDNMETQ-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","methyl N-[(1E)-5-{3-[(2E,4E)-2,5-dimethylnona-2,4-dienoyl]-4-hydroxy-2-oxo-2H-pyran-6-yl}pent-1-en-1-yl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.6"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.1"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10.49"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCNS(=O)(=O)OC[C@@H]1O[C@H]([C@H](O)[C@H]1O)N1C=NC2=C1N=CN=C2N"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","52.28"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","203.02278381"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C56H55N15O10S6"
"http://linked.opendata.cz/resource/drugbank/property/271B4389-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=RBNPZEHAODHBPZ-UHFFFAOYSA-M"
