"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/description","Program for composition and thermodynamic properties of reacting mixture of gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/description","Program for composition and thermodynamic properties of reacting mixture of gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/description","Program na výpočet složení a termodyckých vlastností chemicky reagující směsi plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/title","Program for composition and thermodynamic properties of gaseous system (Tmdgas)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/title","Program for composition and thermodynamic properties of gaseous system (Tmdgas)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://purl.org/dc/terms/title","Program na výpočet složení a termodynackých vlastností systému reagujících plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Program for composition and thermodynamic properties of gaseous system (Tmdgas)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Program na výpočet složení a termodynackých vlastností systému reagujících plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Program for composition and thermodynamic properties of gaseous system (Tmdgas)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/06:PR22462!RIV07-GA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/06/1337), Z(MSM0021630516)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5274370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","pro vědecké účely program zdarma, pro komerční účely po dohodě s autorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","495302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/06:PR22462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Tmdgas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","thermodynamic properties, reacting gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reacting%20gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermodynamic%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[685E66937A38]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","program je na lokální síti PC UEEN FEKT VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F06%2F1337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","program je v jazyce C++"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Coufal, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F06%3APR22462%21RIV07-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
