"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KrasnaFr"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://purl.org/goodrelations/v1#legalName","Obec Krásná"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Krásná"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://www.w3.org/2004/02/skos/core#notation","KrasnaFr"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/name","Obec Krásná"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-pavla-boha%C4%8D%C3%ADkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnaFr","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/KrasnaFr/bankovní-spojení/1"
