"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mme2013.vspj.cz/about-conference/conference-proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://purl.org/dc/terms/description","Traffic accessibility can be the key factor for economic activity, employment and unemployment for each municipality, district region. It is influenced by various factors like number of kilometers of roads, highways and railroads and also by travel times and number of public transportation lines or distance from the district center or from the center of the region. This article describes the analyses of selected municipalities from the economic activity and traffic accessibility point of view us-ing DEA models. DEA (Data Envelopment Analysis) models are usually used to find the relative efficiency among homogenous units according to selected criteria (inputs and outputs). In this article we try to compare municipalities to find the problematic places."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://purl.org/dc/terms/description","Traffic accessibility can be the key factor for economic activity, employment and unemployment for each municipality, district region. It is influenced by various factors like number of kilometers of roads, highways and railroads and also by travel times and number of public transportation lines or distance from the district center or from the center of the region. This article describes the analyses of selected municipalities from the economic activity and traffic accessibility point of view us-ing DEA models. DEA (Data Envelopment Analysis) models are usually used to find the relative efficiency among homogenous units according to selected criteria (inputs and outputs). In this article we try to compare municipalities to find the problematic places."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://purl.org/dc/terms/title","Comparison of selected municipalities of Vysocina region from the economic activity and traffic accessibility point of view using DEA model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://purl.org/dc/terms/title","Comparison of selected municipalities of Vysocina region from the economic activity and traffic accessibility point of view using DEA model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of selected municipalities of Vysocina region from the economic activity and traffic accessibility point of view using DEA model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/2004/02/skos/core#prefLabel","Comparison of selected municipalities of Vysocina region from the economic activity and traffic accessibility point of view using DEA model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://www.w3.org/2004/02/skos/core#notation","RIV/71226401:_____/13:#0000064!RIV14-MSM-71226401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A71226401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP403/12/1387), S, V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5871697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5462819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8255970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/71226401:_____/13:#0000064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DEA models; Vysocina Region; traffic accessibility; economic activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vysocina%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DEA%20models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/traffic%20accessibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[426AE0D0AA30]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jihlava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Jihlava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","31st International Conference on Mathematical Methods in Economics 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP403%2F12%2F1387"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Měrtlová, Libuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuncová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojáčková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VŠP Jihlava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F71226401%3A_____%2F13%3A%230000064%21RIV14-MSM-71226401","https://schema.org/isbn","978-80-87035-76-4"
