"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/description","Čtyřdenní workshop jako část mezinárodní výtvarné soutěže věnované a inspirované tvůrčím duchem E. A. Poea odhalující inspirační úlohu slova a textu pro vznik výtvarného díla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/description","Čtyřdenní workshop jako část mezinárodní výtvarné soutěže věnované a inspirované tvůrčím duchem E. A. Poea odhalující inspirační úlohu slova a textu pro vznik výtvarného díla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/description","Four-days workshop dedicated and inspired by geniuses of E. A. Poe revealing the inspirative role of words and text to give rise of a fine arts work."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/title","Slovo a obraz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/title","Word and Image"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://purl.org/dc/terms/title","Slovo a obraz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#prefLabel","Slovo a obraz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#prefLabel","Slovo a obraz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#prefLabel","Word and Image"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14410/09:00038265!RIV10-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4914228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3978621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","341748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14410/09:00038265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","E. A. Poe; lectures; word; image; illustration; inspiration; text; Codex Gigas; documents projection; videoart"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/word"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/videoart"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/illustration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/E.%20A.%20Poe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/documents%20projection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Codex%20Gigas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lectures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inspiration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/text"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[66968B2A73EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Faculty of Education, Masaryk University, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",85
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bružeňák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Růžičková, Blanka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2009-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-10-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F09%3A00038265%21RIV10-MSM-14410___","http://localhost/temp/predkladatel/organizacniJednotka","14410"
