"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8649"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://purl.org/dc/terms/description","Epilepsy is connected with disturbances in reproductive functions. Some antiepileptic drugs as the epilepsy status induce the development of reproductive endocrinopathies influencing at least the course of epilepsy. Some circulating steroids surpass the blood-brain barrier. They bind to intraculular receptors and, together with locally produced steroids, modulate also the ionotropic membrane receptors of neuronal cells influencing the neuronal activity. We will concentrate on the changes in steroid biosynhesis in patients with epilepsy after treatment with antiepileptic drugs in a complete metabolic pathway from pregnenolone sulfate and pregnenolone up to active hormones. We will follow the effect of antiepilptic drugs on steroidogenesis in the 5-en pathway as on their neuroprotective 7-hydroxy- metabolites, pregnane and androstane neuroactive steroids and the balance between free steroids and sulfates."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://purl.org/dc/terms/description","Epilepsie je spojena s poruchami v oblasti reproduktivní endokrinologie. Některá antiepileptická léčiva i samotná epilepsie zřejmě indukují vznik reproduktivních endokrinopatií a ty mohou ovlivňovat přinejmenším průběh epilepsie. Některé cirkulující steroidy překonávají hematoencefalickou bariéru. V mozku se váží na intracelulární receptory a s lokálně produkovanými steroidy modulují i ionotropní membránové receptory nervových buněk. Mohou tak ovlivňovat nervovou aktivitu. Zaměříme se na změny biosyntézy steroidů u pacientů s epilepsií (včetně katameniální) po aplikaci různých skupin antiepileptických léčiv v kompletní metabolické cestě od pregnenolonsulfátu a pregnenolonu k hormonům působícím genomově i negenomově. Budeme sledovat účinek antiepileptických léčiv na syntézu steroidů v 5-en cestě i jejich neuroprotektivních 7-hydroxylovaných metabolitů, pregnanových a androstanových neuroaktivních steroidů, a na rovnováhu mezi volnými a sulfatovanými steroidy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://purl.org/dc/terms/title","Relationships of steroid metabolism to the patogenesis and treatment of epilepsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://purl.org/dc/terms/title","Metabolismus steroidů ve vztahu k patogenezi a terapii epilepsie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://www.w3.org/2004/02/skos/core#notation","1A8649"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66085946"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","epilepsy; catamenial epilepsy; antiepileptic drugs; steroids; neuroactive steroids; neuroprotective steroids; polycystic ovary syndrome; steroid metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8649-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky předmětného projektu zahrnují dejména vývoj nových senzitivních metod k detekci 69 steroidních metabolitů. Tyto metodiky a stanovení steroidních metabolitů mohou potenciálně přispět ke zlepšení diagnózy nekterých neurologických onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results of present project comprise mainly the development of sensitive techniques for detection of 69 steroids metabolites. These developments could potentionaly contribute to the improvement of diagnosis of particular neurological disorders."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polycystic ovary syndrome"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catamenial epilepsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neuroprotective steroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," steroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," neuroactive steroids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antiepileptic drugs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8649","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","epilepsy"
