"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://purl.org/dc/terms/modified",2012-12-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25413104/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://purl.org/goodrelations/v1#legalName","HAGAS servis s. r. o."
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://purl.org/goodrelations/v1#legalName","HAGAS servis s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://purl.org/dc/terms/issued",2000-02-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25413104/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ25413104/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/201214493"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25413104/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ25413104/identifier/25413104"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://purl.org/dc/terms/valid",2008-11-14+01:00
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/m%C4%9B%C5%99en%C3%AD%20emis%C3%AD%20a%20imis%C3%AD%2C%20krom%C4%9B%20m%C4%9B%C5%99en%C3%AD%20emis%C3%AD%20motorov%C3%BDch%20vozidel"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/27120"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/812"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20%28v%20re%C5%BEimu%20%C5%BEivnost%C3%AD%20voln%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20%C3%BAdr%C5%BEba%20a%20revize%20vyhrazen%C3%BDch%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20rozvad%C4%9B%C4%8D%C5%AF%20n%C3%ADzk%C3%A9ho%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20vyhrazen%C3%BDch%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%2C%20pln%C4%9Bn%C3%AD%20tlakov%C3%BDch%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/kominictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/82920"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20mont%C3%A1%C5%BE%2C%20opravy%2C%20rekonstrukce%2C%20revize%20a%20zkou%C5%A1ky%20vyhrazen%C3%BDch%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%2C%20kotl%C5%AF%20a%20tlakov%C3%BDch%20n%C3%A1dob%2C%20periodick%C3%A9%20zkou%C5%A1ky%20n%C3%A1dob%20na%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25290"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prov%C3%A1d%C4%9Bn%C3%AD%20jednoduch%C3%BDch%20a%20drobn%C3%BDch%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/vodoinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43290"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/43220"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ25413104"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25413104/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-17/A/R/Kominictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2012-12-21/A/R/Kamn%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/Z/L/koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%20%28v%20re%C5%BEimu%20%C5%BEivnost%C3%AD%20voln%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/Z/R/Topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/Z/R/Vodoinstalat%C3%A9rstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/Z/V/M%C4%9B%C5%99en%C3%AD%20zne%C4%8Di%C5%A1%C5%A5uj%C3%ADc%C3%ADch%20a%20pachov%C3%BDch%20l%C3%A1tek%2C%20zpracov%C3%A1n%C3%AD%20rozptylov%C3%BDch%20studi%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20plynov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20pln%C4%9Bn%C3%AD%20n%C3%A1dob%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20tlakov%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20n%C3%A1dob%20na%20plyny"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/R/Vodoinstalat%C3%A9rstv%C3%AD%2C%20topen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ25413104/zivnost/2000-02-02/A/R/Mont%C3%A1%C5%BE%2C%20opravy%2C%20revize%20a%20zkou%C5%A1ky%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ25413104/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ25413104","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/201214493"
