"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://purl.org/dc/terms/modified",2014-01-28+01:00
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29233801/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://purl.org/goodrelations/v1#legalName","Aprofitail Czech Republic s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://purl.org/dc/terms/issued",2010-08-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203652610"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ29233801/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ29233801/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ29233801/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ29233801/identifier/29233801"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://purl.org/dc/terms/valid",2014-01-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/69200"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01069"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C4%8Dinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/da%C5%88ov%C3%A9%20poradenstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ29233801"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29233801/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ29233801/zivnost/2010-08-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ29233801/zivnost/2010-08-20/A/V/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29233801/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#ostatni","Společnost má 1 jednatele."
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona o obchodních společnostech a družstvech"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ29233801","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203652610"
