"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/title","Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/title","Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Association of protein kinase a type with detergent - resistant structures of mammalian sperm cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378050:_____/98:23990187!RIV/2001/GA0/A23001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","79"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV524/96/K162), P(IZ3911)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pěknicová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Geussová, Gizela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Moos, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","761739"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378050:_____/98:23990187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4579E87DA867]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Molecular reproduction and development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV524%2F96%2FK162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ3911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Geussová, Gizela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hozák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Philimonenko, Vlada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moos, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pěknicová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://schema.org/issn","1040-452X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F98%3A23990187%21RIV%2F2001%2FGA0%2FA23001%2FN","http://schema.org/numberOfPages",9
