"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://www.w3.org/2000/01/rdf-schema#label","Methotrexate/Teniposide"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692962"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692963"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61063"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Therapeutic or Preventive Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Methotrexate/Teniposide"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0279331"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Methotrexate_Teniposide"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Methotrexate/Teniposide</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>MTX/VM-26</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10003","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C10003"
"nodeID://b692962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692962","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692962","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C857"
"nodeID://b692963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692963","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692963","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C642"
