"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://schema.org/addressLocality","Nové Hutě"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://schema.org/postalCode","38501"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://schema.org/streetAddress","106"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://schema.org/addressRegion","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","819476"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","106"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","38501"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Nové Hutě"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
"https://linked.opendata.cz/zdroj/ovm/NoveHute/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/819476"
