"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Cypress Pharmaceutical Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Meda AB"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Galderma Laboratories"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Wyeth Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","PD-Rx Pharmaceuticals Inc."
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.galderma.com"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.pdrx.com"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.wyeth.com"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.meda.se"
"http://linked.opendata.cz/resource/drugbank/company/271B3FBB-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.cypressrx.com"
