"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00159816%3A_____%2F11%3A%230000768!RIV12-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://purl.org/dc/terms/title","Calling 911 in Response to Stroke: No Change following a Four-Year Educational Campaign"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/11:#0000768!RIV12-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",35.795
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",23.863
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NS10100%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cerebrovascular Diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",31.526
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",21.017
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012/tvurce_Mikul%C3%ADk%2C%20Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","pAvbv.-2x9+DoB3mqIXzpa4RoXc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F11%3A%230000768%21RIV12-MZ0-00159816/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
