"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","Předmětem příspěvku je modelování železobetonových desek. Hlavní pozornost je věnována rozvíjení a šíření trhlin, lokalizaci poškození a určení mezní únosnosti konstrukce. Je prezentován lokální model pro řešení těchto konstrukcí a jeho nelokální úprava, která eliminuje závislost výsledků na síti konečných prvků. Příspěvek je doplněn příkladem lokálního a nelokálního řešení experimentálně vyšetřované desky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","The modeling of reinforced concrete slabs is a topic of this paper. The main attention is paid to the crack propagation, the increase and localization of the damage and evaluation of load-carrying capacity of these structures. A common local model for solution of RC-slabs and its nonlocal modification which helps to eliminate mesh dependence of results are presented. The paper is supplemented with an example of the local and nonlocal solutions of an experimentally investigated slab."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","Předmětem příspěvku je modelování železobetonových desek. Hlavní pozornost je věnována rozvíjení a šíření trhlin, lokalizaci poškození a určení mezní únosnosti konstrukce. Je prezentován lokální model pro řešení těchto konstrukcí a jeho nelokální úprava, která eliminuje závislost výsledků na síti konečných prvků. Příspěvek je doplněn příkladem lokálního a nelokálního řešení experimentálně vyšetřované desky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","The Solution of Reinforced Concrete Slab using Nonlocal Mode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Řešení železobetonové desky s použitím nelokálního modelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Řešení železobetonové desky s použitím nelokálního modelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Řešení železobetonové desky s použitím nelokálního modelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Řešení železobetonové desky s použitím nelokálního modelu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","The Solution of Reinforced Concrete Slab using Nonlocal Mode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/05:PU55278!RIV06-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","53-60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP103/03/P055)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2865394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9740333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","540898"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/05:PU55278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","slabs; reinforced concrete; FEM model; localization limiters; damage localization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/damage%20localization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/localization%20limiters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/slabs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reinforced%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEM%20model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FFE2FAB36D0A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Svratka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Engineering Mechanics 2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP103%2F03%2FP055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brdečko, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zídek, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","https://schema.org/isbn","80-85918-93-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU55278%21RIV06-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
