"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC7527"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://purl.org/dc/terms/description","Cílem je mutační analýza genů ATM a p53 u pacientek s karcinomem prsu z rizikových rodin; v neselektovaných rodinách budou studována mutace genu BRCA1 5382insC specifická pro naši populaci. Používané techniky zahrnují: extrakci genetického materiálu, amplifikací genových fragmentů pomocí PCR a RT-PCR, prescreening PCR produktů pomocí PTT nebo DGGE, charakterizaci mutací sekvenováním, analýzy LOH."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://purl.org/dc/terms/description","The aim of study is mutation analysis of ATM and p53 genes in breast cancer patients from risk families. The recurrent mutation in BRCA1 gene, 5382insC, will be detected in patients not selected for a family history of cancer. Methods used in this study involte: DNA and RNA izolation, PCR and RT-PCR amplification, PTT and DGGE analyses, direct suquencing, LOH analysis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://purl.org/dc/terms/title","Study of predisposing genetic factors in breast cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://purl.org/dc/terms/title","Studium predispozičních genetických faktorů u karcinomu prsu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://www.w3.org/2004/02/skos/core#notation","NC7527"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33636392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","breast cancer;predisposing genes;BRCA1;BRCA2;ATM;p53;LOH;Mutation analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analýza genů BRCA1/2 charakterizovala spektrum gen.alterací,ukázala na dominant. úlohu BRCA1 alely c.5385dupC u dědičné rakoviny prsu.Úloha genu BRCA1 v maligní transformaci buněk prs.žlázy může být u žen bez heredit.predispozice častější než předpoklad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analysis of BRCA1/2 genes demonstrated dominant role of BRCA1c.5385dupC allele in hereditary breast cancer. BRCA1 gene may be more frequently involved in malign.transformation of breast cells in non predisposed women that thought so far."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","BRCA1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","p53"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","LOH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ATM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","predisposing genes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7527","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","BRCA2"
