"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101212140958201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101212140958201","http://purl.org/dc/terms/date",2012-12-14+02:00
"http://data.coi.cz/resource/check-action/101212140958201","http://www.w3.org/2004/02/skos/core#notation","101212140958201"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/result","http://data.coi.cz/resource/confiscation/23630"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/result","http://data.coi.cz/resource/sanction/64922"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101212140958201","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/location","http://data.coi.cz/resource/check-action/101212140958201/postal-address"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ27060501"
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/title","Takko Fashion s.r.o."
"http://data.coi.cz/resource/check-action/101212140958201","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101212140958201"">101212140958201</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ27060501"">Takko Fashion s.r.o.</a></dd><dt>Date</dt><dd>2012-12-14</dd></dl>"
