"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU101"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/3111/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",121020
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu101/052/000100/2012012/0000020451/0000/3111","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00020451/2012-01-01"
