"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA304/00/0403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://purl.org/dc/terms/description","Podstatou projektu je systematické a detailní studium změn cytoskeletu v buňkách lidské promyelocytární leukémie HL-60 a myšího embryonálního karcinomu P19 během procesu apoptózy v závislosti na stupni buněčné diferenciace. Pomocí specifických induktorů bude navozena diferenciace promyelocytů HL-60 na monocyty, granulocyty a makrofágy, resp. diferenciace buněk P19 na neurony, gliové buňky, buňky kosterního svalstva a myocyty. V různě diferencovaných buňkách bude vyvolán proces apoptózy, během něhož budostudovány změny jednotlivých cytoskeletálních komponent (mikrotubuly, mikrofilamenta, intermediární filamenta). K hodnocení průběhu apoptózy budou využity morfologické a biochemické úrovni buněčné (fluorescenční mikroskopie), ultrastrukturální (elektronová mikroskopie) a molekulární (SDS-PAGE, immunobloting). Získané výsledky rozšíří naše znalosti molekulárních mechanismů apoptotických změn a mohly by být začleněny do strategie indukce apoptózy v diferencovaných nádorových buňkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://purl.org/dc/terms/description","Apoptosis, a programmed cell death, is worth of study not only as aform of physiological cell death but also as a promising approach to the casual theraphy of malignant diseases. In spite of great progress in this field is not well understood how the apoptosis is modulated in differentiated cells and how cytoskeletal components are involved. In this project a detailed study of the cytoskeletal components in two tumour cell lines is proposed with the aim to define a role of the cytoskeleton in the triggering and the course of apoptosis. Human promyelocytic leukemia HL-60 and mouse embryonal carcinoma P19 cell lines will be used as well as their differentiated forms-monocytes, granulocytes and macrophages (HL-60 cells) and neural, glial and muscle cells (P19 cells). The apoptosis will be triggered by chemical inductors including cytoskeletal toxins and different techniques will be applied to describe the process at the molecular (SDS-PAGE, immunoblotting), microscopical (immunofluorescence) and"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://purl.org/dc/terms/title","Changes of the cytoskeleton in tumour cell lines during induced apoptosis in relation to different stages of differentiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://purl.org/dc/terms/title","Změny cytoskeletu buněk nádorových linií v průběhu indukované apoptózy v závislosti na stádiu diferenciace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://www.w3.org/2004/02/skos/core#notation","GA304/00/0403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/963845"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",28
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo prokázáno, že aktinový cytoskelet je úzce spojen s morfologickými změnami buněk v průběhu exekutivní fáze apoptózy a že změny aktinových filament představují obecný mechanismus nezávislý na použitém typu buněk a indikované diferenciační dráze. Byly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F00%2F0403","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
