"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://purl.org/dc/terms/modified",2014-12-22+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://purl.org/goodrelations/v1#legalName","AKARIA, výrobní družstvo v likvidaci"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://purl.org/dc/terms/issued",1992-11-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://purl.org/dc/terms/issued",1992-10-19+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47672005/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203627403"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ47672005/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47672005/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ47672005/identifier/47672005"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://purl.org/dc/terms/valid",2015-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/771"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25500"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O526300"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25610"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/25720"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O711000"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/471"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ47672005"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47672005/zivnost/1992-10-19/Z/R/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47672005/zivnost/1992-11-01/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47672005/zivnost/1992-11-01/Z/L/Pron%C3%A1jem%20motorov%C3%BDch%20vozidel%20a%20dopravn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47672005/zivnost/1992-11-01/Z/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ47672005/zivnost/1992-11-01/Z/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/205"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/231"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#ostatni","Datum konání ustavující schůze: 1.10.1992. Doba trvání družstva: na dobu neurčitou."
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#ostatni","Jednání: Družstvo zastupuje vůči třetím osobám předseda družstva."
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#ostatni","Výše základních členských vkladů: 3.200,- Kčs (slovy: třitisícedvěstěkorun) Do nědělitelného fondu družstva byla převedena podle ustanovení §18 odst. 2 zák. č. 42/1992 Sb. částka 1.371.000,- Kčs (slovy: jedenmiliontřistasedmdesátjedentisíckorun)."
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#ostatni","Usnesením Okresního soudu v Ostravě ze 4.6.2004, č.j. 91 Nc 10240/2004-4 nařídil soud exekuci podle pravomocného vykonatelného rozsudku Okresního soudu v Ostravě ze dne 24.9.2003, č.j. 27 C 483/2001-47 na majetek povinného AKARIA, výrobní družstvo v likvidaci se sídlem Ostrava 2, Na Burni 5, k uspokojení pohledávky oprávněného Svaz českých a moravských výrobních družstev se sídlem Praha 1, Václavské nám. 21 ve výši 277.122,-Kč. Provedením exekuce je pověřen JUDr. Vít Novozámský, soudní exekutor Exekutorského úřadu se sídlem Brno, Cejl 99."
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://linked.opendata.cz/ontology/ares#ostatni","Základní jmění: 51.200,- Kčs (slovy: padesátjedentisícdvěstěkorun)"
"http://linked.opendata.cz/resource/business-entity/CZ47672005","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
