"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/description","Kniha prezentuje rozdílné přístupy ke geografickému hodnocení periferní oblasti Východního Krušnohoří. Jako celek ji lze považovat také za diskusní příspěvek nad aplikačními možnostmi rozmantých použitých metod pro komplexní výzkum kulturní krajiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/description","Kniha prezentuje rozdílné přístupy ke geografickému hodnocení periferní oblasti Východního Krušnohoří. Jako celek ji lze považovat také za diskusní příspěvek nad aplikačními možnostmi rozmantých použitých metod pro komplexní výzkum kulturní krajiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/description","Book presents manifold approaches to geographical research on peripheral regions. It can be also comprehend as a discussion on potential of use methods for application in the study of a cultural landscape."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/title","Eastern Krušné hory region - geographical assessment of peripheral region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/title","Východní Krušnohoří - geografické hodnocení periferní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/dc/terms/title","Východní Krušnohoří - geografické hodnocení periferní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","Východní Krušnohoří - geografické hodnocení periferní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","Východní Krušnohoří - geografické hodnocení periferní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Krušné hory region - geographical assessment of peripheral region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13440/04:00003089!RIV06-MPS-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1J008/04-DP1), Z(MSM 134300002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5059283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5360587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4974891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","593493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13440/04:00003089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","landscape - peripheral region - assessment - Krušné hory Mts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6F8095AC898]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Východní Krušnohoří - geografické hodnocení periferní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",270
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J008%2F04-DP1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeřábek, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balej, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Anděl, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20134300002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://schema.org/numberOfPages",270
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","https://schema.org/isbn","80-7044-558-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F04%3A00003089%21RIV06-MPS-13440___","http://localhost/temp/predkladatel/organizacniJednotka","13440"
