"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00209805%3A_____%2F08%3A%230000065!RIV09-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://purl.org/dc/terms/title","Sentinelová biopsie a možnosti využití v současné onkochirurgii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/08:#0000065!RIV09-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZ0MOU2005%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012/tvurce_Fait%2C%20Vuk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","f78SStiv819sKq+XnR0o6hAuX38="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F08%3A%230000065%21RIV09-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
