"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","The structural and magnetic properties of Mn-Al/Fe nanocomposites fabricated by spark plasma sintering (SPS) followed by short annealing (SA) were investigated by varying the soft phase, Fe-content from 0 to 10 wt.%. The SPSed samples mainly revealed equilibrium beta-phase with some traces of gamma(2), epsilon and tau-phases and the intensity of tau-phase peaks tends to improve with the SA process. Upon increasing the Fe-content, the saturation magnetization (M-s) values of Mn-Al/Fe nanocomposites tend to increase; while their coercivity (H-c) values are found to be decreased. A good combination of H-c (2.3 kOe) and M-s (40.3 emu/g) values was obtained for the Mn-Al+5 wt.% Fe nanocomposite magnet. (c) 2014 Elsevier B.V. All rights reserved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://purl.org/dc/terms/description","The structural and magnetic properties of Mn-Al/Fe nanocomposites fabricated by spark plasma sintering (SPS) followed by short annealing (SA) were investigated by varying the soft phase, Fe-content from 0 to 10 wt.%. The SPSed samples mainly revealed equilibrium beta-phase with some traces of gamma(2), epsilon and tau-phases and the intensity of tau-phase peaks tends to improve with the SA process. Upon increasing the Fe-content, the saturation magnetization (M-s) values of Mn-Al/Fe nanocomposites tend to increase; while their coercivity (H-c) values are found to be decreased. A good combination of H-c (2.3 kOe) and M-s (40.3 emu/g) values was obtained for the Mn-Al+5 wt.% Fe nanocomposite magnet. (c) 2014 Elsevier B.V. All rights reserved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Exchange Coupled Rare-earth Free Mn-al/fe Nanocomposite Magnets by Spark Plasma Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://purl.org/dc/terms/title","Exchange Coupled Rare-earth Free Mn-al/fe Nanocomposite Magnets by Spark Plasma Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Exchange Coupled Rare-earth Free Mn-al/fe Nanocomposite Magnets by Spark Plasma Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#prefLabel","Exchange Coupled Rare-earth Free Mn-al/fe Nanocomposite Magnets by Spark Plasma Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24620/14:#0000441!RIV15-MSM-24620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0005/01/01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vellora Thekkae Padil, Vinod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6226043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","15672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24620/14:#0000441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Metallic composites; Magnetic materials; Nanocomposites; Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Metallic%20composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sintering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magnetic%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B730193CF2C6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","MATERIALS LETTERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0005%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Saravanan, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černík, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vellora Thekkae Padil, Vinod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000345469700098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://schema.org/issn","0167-577X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24620%2F14%3A%230000441%21RIV15-MSM-24620___","http://localhost/temp/predkladatel/organizacniJednotka","24620"
