"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Hjälpmedel och apparater för undervisning"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Materiale şi echipamente de pregătire"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Harjoitteluvälineet ja -laitteet"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Training aids and devices"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Training aids and devices"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Għajnuniet u apparati tat-tagħlim"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Оборудване, свързано с образованието"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Leerhulpmiddelen en -toestellen"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Undervisningshjælpemidler og -anordninger"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Pripomočki in naprave za usposabljanje"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Koolitusvahendid ja -seadmed"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Dispositivos e material de apoio à formação"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Učebné pomôcky a zariadenia"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Lehrmittel und -geräte"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Matériels et appareils de formation"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Školící pomůcky a zařízení"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Pagalbinės mokymo priemonės ir prietaisai"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Képzési segédanyagok és eszközök"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Pomoce i artykuły szkoleniowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Βοηθήματα και υλικό κατάρτισης"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Ausili e apparecchi per l'insegnamento"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Material y útiles de formación"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#prefLabel","Mācību līdzekļi un ierīces"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#notation","39162200"
"http://linked.opendata.cz/resource/cpv-2008/concept/39162200","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/39162000"
