"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/description","Nové taktické metody kriminalistiky v procesu objasňování, vyšetřování a předcházení nejzávažnější trestné činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/description","Nové taktické metody kriminalistiky v procesu objasňování, vyšetřování a předcházení nejzávažnější trestné činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/description","New tactical methods criminalistics in process of ventilation , examination and prevention of the most severe criminality."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/title","Behaviorální analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/title","Behaviorální analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://purl.org/dc/terms/title","Behavioral analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Behavioral analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Behaviorální analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/2004/02/skos/core#prefLabel","Behaviorální analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K12__/08:#0000002!RIV08-MV0-K12_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN20012003002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4814126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zkvalitění práce objasňování a vyšetřování nejzávažnější trestné činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","357742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K12__/08:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Behaviorální analýza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","viktim offender; crime scene; criminal behavioral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crime%20scene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/criminal%20behavioral"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/viktim%20offender"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9A94E5039779]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Policie ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN20012003002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Nové taktické metody kriminalistiky v procesu objasňování, vyšetřování a předcházení nejzávažnější trestné činnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hofmanová, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK12__%2F08%3A%230000002%21RIV08-MV0-K12_____","http://localhost/temp/predkladatel/organizacniJednotka","K12"
