"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","HANSCH,C ET AL. (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","27.03"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.99"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C3H4O4/c4-2(5)1-3(6)7/h1H2,(H,4,5)(H,6,7)"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CHNaO3"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","223.030313849"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(=[NH2+])C([O-])=O"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C46H65N13O11S2"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.53"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","189.92"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","290.3226"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C11H9I3N2O4"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","271.419"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","106.41"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.9"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2R,4S)-2-{[2-(6-amino-9H-purin-9-yl)ethoxy]methyl}-4-(3-chlorophenyl)-1,3,2λ⁵-dioxaphosphinan-2-one; methanesulfonic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B44C2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.34"
