"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Vitreous enamel coats are glassy inorganic coatings created on metal substrate by the process of burning at temperature above 800 °C. We can use this coating in assorted engineering. Creating a compact enamel coat (without faults which would penetrate to the foundation metal and damage the compactness of the enamel) is the essential precondition for using its functional properties. Most important inorganic components at production of these coatings are clay and vitreous fritted glass. Using of different grain size of these components has influence on final quality of coating. Principal aim of this project was comparison of brittle-fracture properties of glass ceramics coatings, created by the help of inorganic components in ordinarily used size and inorganic components grinded to nano-size."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Vitreous enamel coats are glassy inorganic coatings created on metal substrate by the process of burning at temperature above 800 °C. We can use this coating in assorted engineering. Creating a compact enamel coat (without faults which would penetrate to the foundation metal and damage the compactness of the enamel) is the essential precondition for using its functional properties. Most important inorganic components at production of these coatings are clay and vitreous fritted glass. Using of different grain size of these components has influence on final quality of coating. Principal aim of this project was comparison of brittle-fracture properties of glass ceramics coatings, created by the help of inorganic components in ordinarily used size and inorganic components grinded to nano-size."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Sklovité smalty jsou skelné povlaky vytvářené na kovovému podkladu vypalováním při teplotě nad 800 °C. Tento povlak můžeme využít v různých oborech strojírenství. Vytvoření celistvého smaltového povlaku (bez vad a trhlin, které pronikají až k podkladovému kovu) je základním předpokladem pro využití jeho funkčních vlastností. Výsledné křehkolomové vlastnosti povlaku jsou závislé na jeho struktuře, textuře a chemickém složení. Nejdůležitějšími anorganickými komponenty při výrobě tohoto povlaku jsou jíl a sklovitá frita. Užití různých velikostí těchto komponent má vliv na finální kvalitu povlaku. Hlavním cílem tohoto projektu bylo srovnání křehkolomových vlastností sklovitých smaltových povlaků vytvořených užitím anorganických částic v běžné velikosti a anorganických částic v nano velikosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","An effect of clay particles size on funkcional features of vitreous enamel coatings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","An effect of clay particles size on funkcional features of vitreous enamel coatings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","Vliv velikosti částic jílu na funkční vlastnosti sklovitých smaltových povlaků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv velikosti částic jílu na funkční vlastnosti sklovitých smaltových povlaků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","An effect of clay particles size on funkcional features of vitreous enamel coatings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","An effect of clay particles size on funkcional features of vitreous enamel coatings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/08:00019860!RIV09-AV0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KAN400100653)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4-B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5484146"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7966458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3958930"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/08:00019860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vitreous enamel; steel; mechanical properties; cley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vitreous%20enamel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[058D3C414E19]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Mechanica Slovaca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KAN400100653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Laník, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Viliamsová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelikánová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dobrovodská, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podjuklová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrabovská, Kamila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://schema.org/issn","1335-2393"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019860%21RIV09-AV0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
