"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01031200"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://purl.org/dc/terms/description","The project aims to design, implement and solve a set of software applications software solution containing the essential elements of process technology, a regular public bus service to plan, organize, manage, control and taking effective corrective action. The outcome of the project will be interconnected system of software applications used to complete the planning, control and management solutions for transport in the system of regular public bus service. The proposed system software applications will be capable of permanent evaluation of significant operational and economic characteristics of the existing solutions and future role of transport solutions for transport problems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://purl.org/dc/terms/description","Cílem projektu je navrhnout, vyřešit a realizovat soubor SW aplikací obsahujících softwarové řešení základních prvků procesu technologie veřejné hromadné linkové autobusové dopravy k plánování, organizaci, řízení, kontrole a přijímání efektivních nápravných opatření. Výsledek projektu bude vzájemně propojený systém SW aplikací sloužících pro úplné plánování, kontrolu a řízení řešení dopravní úlohy v systému veřejné linkové autobusové dopravy. Navrhovaný systém SW aplikací bude schopen trvalého vyhodnocování významných provozních a ekonomických ukazatelů existujícího řešení dopravní úlohy nebo budoucího řešení dopravní úlohy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://purl.org/dc/terms/title","Development and implementation of software applications transportation office coordinator or office IDS management and procurement solutions to problems, evaluation and control of public bus transport, public transport."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://purl.org/dc/terms/title","Vývoj a realizace SW aplikace kanceláře dopravního úřadu nebo koordinátora IDS, pro správu a řešení problematiky zadávání, vyhodnocování a kontroly veřejné autobusové dopravy, městské hromadné dopravy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://www.w3.org/2004/02/skos/core#notation","TA01031200"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Transport task; technology; transport security implementation tasks; planning; optimization; effective presentation; performance indicators; economic evaluation; modeling and simulation of transport capacity; schedules; daily cycles; traffic safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28699572"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110254"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the reports and delivery of presentations project met its objectives."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě předložených zpráv a předvedené prezentace projekt splnil stanovené cíle."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," effective presentation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transport security implementation tasks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Transport task"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," schedules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic evaluation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," daily cycles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optimization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling and simulation of transport capacity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," performance indicators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," planning"
