"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/61384984/51110"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://purl.org/goodrelations/v1#legalName","Akademie múzických umění v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://purl.org/dc/terms/title","Akademie múzických umění v Praze / Hudební fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://purl.org/dc/terms/title","Hudební fakulta"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","690280294C9E4E80E0A0F399F429901FE09AE955"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","51110"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A51110","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384984"
