"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#prefLabel","Léčiva k terapii peptického vředu a refluxní choroby jícnu"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#prefLabel","DRUGS FOR PEPTIC ULCER AND GASTRO-OESOPHAGEAL REFLUX"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#notation","A02B"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/ATC/A02"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BD"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BC"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BB"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA"
"http://linked.opendata.cz/resource/ATC/A02B","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BX"
