"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F67985891%3A_____%2F06%3A00054444!RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://purl.org/dc/terms/title","Composite materials based on glass fabrics and siloxane matrix as substitutive and connective elements of bones in orthopaedics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/06:00054444!RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F06%2F1576%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.57099999999999995204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Research Reports"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010/tvurce_Bal%C3%ADk%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","6C0DD560A9DAF95B5947475149E934C350F5A94A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F06%3A00054444%21RIV07-AV0-67985891/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
