"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/description","Zpráva popisuje průběh a výsledky měření spotřeby energie standardního stroje WRD 150 Q v.č. 0320 a stroje v.č. 0622 modifikovaného za účelem snížení energetické náročnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/description","Zpráva popisuje průběh a výsledky měření spotřeby energie standardního stroje WRD 150 Q v.č. 0320 a stroje v.č. 0622 modifikovaného za účelem snížení energetické náročnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/description","The report summarizes measurements of energy supplied to the machines WRD 150 Q: firstly a standard version represented by machine m.n. 0320 and secondly a machine m.n. 0622. The latter mentioned machine contains several energy saving measures applied."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/title","Analysis of energy consumption of WRD 150 Q machines and application of saving measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/title","Zpráva z měření spotřeby energie a realizace úsporných opatření na strojích WRD 150 Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://purl.org/dc/terms/title","Zpráva z měření spotřeby energie a realizace úsporných opatření na strojích WRD 150 Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of energy consumption of WRD 150 Q machines and application of saving measures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva z měření spotřeby energie a realizace úsporných opatření na strojích WRD 150 Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Zpráva z měření spotřeby energie a realizace úsporných opatření na strojích WRD 150 Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/13:00214396!RIV14-MPO-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/655)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9851585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6993354"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1283944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","119267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/13:00214396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ecodesign; energy; measurement; machine tool; WRD 150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecodesign"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/WRD%20150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/machine%20tool"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B7B93F771A5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ministerstvo průmyslu a obchodu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozlok, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyroubal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holkup, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zink, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00214396%21RIV14-MPO-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
