"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MEB020829"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://purl.org/dc/terms/description","Cílem předkládaného projektu je příprava vysoce kvalitních amorfních chalkogenidových tenkých vrstev se širokou oblastí propustnosti v IČ oblast spektra. Dále budou v rámci projektu v chalkogenidových vrstvách připraveny a charakterizovány planární vlnovody a planární optické elementy. Realizovatelnost a úspěšnost projektu je dána sdružením komplementárních a specifických možností týmů Univerzity Pardubice a Université de Rennes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://purl.org/dc/terms/description","The goal of proposed project is to fabricate high-quality amorphous chalcogenide thin films with broad IR transmission window. In the second step, preparation and characterization of planar waveguides and planar optical elements in chalcogenide layers will be performed in the frame of the project. The feasibility and the success of the present project is based on an association of complementary and specific competences of the University of Pardubice and the University of Rennes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://purl.org/dc/terms/title","Amorphous chalcogenide thin films: planar optical elements and waveguides for infrared spectral domain"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://purl.org/dc/terms/title","Amorfní chalkogenidové tenké vrstvy: planární optické prvky a vlnovody pro infračervenou oblast spektra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://www.w3.org/2004/02/skos/core#notation","MEB020829"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/M2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65887987"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","amorphous chalcogenides; thin films; optical elements; waveguides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6094%2F2009-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla studována příprava a vlastnosti tenkých vrstev amorfních chalkogenidů ze systémů Ga-Ge-Sb-(S)-Se, Ga-La-S, Ge-Sb-Te, apod. Výstupem řešení projektu je 6 publikací v mezinárodních impaktovaných časopisech a 7 sdělení na mezinárodních konferencích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The fabrication and properties of amorphus chalcogenide thin films from Ga-Ge-Sb-(S)-Se, Ga-La-S, Ge-Sb-Te, etc. Systems were studied. The project´s output consist of 6 papers in international journals and 7 presentations at international conferences."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","amorphous chalcogenides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optical elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB020829","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thin films"
