"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Fakitermeléssel kapcsolatos szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги, свързани с дърводобива"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Služby související s těžbou dřeva"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços relacionados com exploração florestal"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Dienstleistungen in Verbindung mit der Holzgewinnung"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες σχετιζόμενες με την υλοτομία"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Services incidental to logging"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Services incidental to logging"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi inċidentali għall-qtugħ ta' siġar fi zkuk"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Metsänhakkuisiin liittyvät palvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Služby súvisiace s ťažbou dreva"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Services liés au débardage"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Tjenesteydelser i forbindelse med skovning"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi uboczne związane z pozyskiwaniem drewna"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii conexe transportului de buşteni"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Mežizstrādei raksturīgi pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Paslaugos, susijusios su medienos ruoša"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi connessi alla lavorazione boschiva"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Tjänster i samband med skogsavverkning"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Diensten in verband met houtwinning"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve v zvezi s pridobivanjem lesa"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Metsaraiega seotud teenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios relacionados con la explotación forestal"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#notation","77211000"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211300"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211400"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211500"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211600"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211100"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211200"
