"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00874817"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/2004/02/skos/core#prefLabel","Základní škola Úvaly, okres Praha - východ"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://www.w3.org/2004/02/skos/core#notation","00874817"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/adresa","nám. Arnošta z Pardubic, 250 82 Úvaly"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/cofog","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Cofog/921"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/dic","CZ00874817"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUcetniJednotky/7"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/forma","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/331"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/isektor","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13130"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kategoriePoctuObyvatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/KategoriePoctuObyvatel/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kraj","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ020"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nace/85311"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nuts","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nuts/CZ0209"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/poddruhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PoddruhUcetniJednotky/72"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00874817/2012-01-01","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/zrizovatel","http://linked.opendata.cz/resource/business-entity/CZ00240931"
