"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#prefLabel","Combinations and complexes of aluminium, calcium and magnesium"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinace a komplexy sloučenin hliníku, vápníku a hořčíku"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#notation","A02AD"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/ATC/A02A"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02AD05"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02AD01"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02AD02"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02AD03"
"http://linked.opendata.cz/resource/ATC/A02AD","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02AD04"
