"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E11026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://purl.org/dc/terms/description","Dynamic information about biomolecular processes in living cells is important for fundamental understanding of cellular functions, which is one of the primary targets of molecular-cell biology with important applications to pharmacology. However for further progress in this field, and this specifically for monitoring genomic processes, there is immense need for developing sensing and detection techniquesthat can operate with sufficientsubmicroscopic resolution inside the living cells and bringing real-time information about local biomolecular interactions. The present proposal makes a further, large step towards integration of forefront nanotechnology, chemistry and molecular biology expertise with a common goal of studying intracellular processes in cells on nanoscale, which is the objective of this call. The aim of the DINAMO project is to develop the nanodiamond particle (NDP) non-invasive label free nanotechnology platform for real-time monitoring (1) of living cells modified by oncogenic impact, (2) of the kinetics of gene-assisted processes in the cell. Based on the development work of DINAMO, we propose to apply luminiscent and single spin detection techniques for real-time monitoring of biomoleuar processes in cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://purl.org/dc/terms/description","Dynamic information about biomolecular processes in living cells is important for fundamental understanding of cellular functions, which is one of the primary targets of molecular-cell biology with important applications to pharmacology. However for further progress in this field, and this specifically for monitoring genomic processes, there is immense need for developing sensing and detection techniquesthat can operate with sufficientsubmicroscopic resolution inside the living cells and bringing real-time information about local biomolecular interactions. The present proposal makes a further, large step towards integration of forefront nanotechnology, chemistry and molecular biology expertise with a common goal of studying intracellular processes in cells on nanoscale, which is the objective of this call. The aim of the DINAMO project is to develop the nanodiamond particle (NDP) non-invasive label free nanotechnology platform for real-time monitoring (1) of living cells modified by oncogenic impact, (2) of the kinetics of gene-assisted processes in the cell. Based on the development work of DINAMO, we propose to apply luminiscent and single spin detection techniques for real-time monitoring of biomoleuar processes in cells."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://purl.org/dc/terms/title","Development of nanodiamond intracellular nanoprobes for oncogen transformation dynamics in living cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://purl.org/dc/terms/title","Development of nanodiamond intracellular nanoprobes for oncogen transformation dynamics in living cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://www.w3.org/2004/02/skos/core#notation","7E11026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100705764"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","nanodiamonds, cell biology, gene probe/reader, gene therapeutics, cancer stem cells, saccharide vector, antibody protein vector, gene-targeting, miRNA, biological imaging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13595%2F2011+%E2%80%93+321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-KBBE-2009-3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," saccharide vector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","nanodiamonds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cancer stem cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene probe/reader"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene therapeutics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," miRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene-targeting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antibody protein vector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E11026","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cell biology"
