"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8488"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://purl.org/dc/terms/description","Evaluation of the effect of reminiscence therapy on cognitive status, quality of life, prevalence of depressive symptoms in residential home inhabitants. Evaluation of the effect of reminiscence therapy on consumption of antidepressants, anxiolytics, neuroleptics, analgesics and hypnotics. Evaluation of the effect of reminiscence therapy on reduction of professional caregiver´s burden"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://purl.org/dc/terms/description","Výzkum vlivu reminiscenční terapie na kognitivní stav, spotřebu psychofarmak, depresivitu a kvalitu života seniorů v institucích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://purl.org/dc/terms/title","Vliv reminiscenční terapie na zdravotní stav a kvalitu života seniorů žijících v institucích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://purl.org/dc/terms/title","Effect of reminiscence therapy on health status and quality of life in inhabitants of residential homes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://www.w3.org/2004/02/skos/core#notation","NR8488"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71666003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","seniors; reminiscence therapy; functional status; depresivity; quality of life; consumption of drugs; profesionla caregivers; burnout syndrom"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45250022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8488-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledek řešení ukazuje účinnost reminiscenční terapie především na kvalitu života a na zdravotní stav seniorů. Tato metoda je na rozdíl od biologickýh terapií (farmakoterapie aj.) bez nežádoucích účinků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result shows the efficiency of reminiscence therapy especially on the quality of life and health's state of elderly people. This method is without undesirable effects compared to biological therapies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reminiscence therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," depresivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," functional status"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," profesionla caregivers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," consumption of drugs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8488","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","seniors"
