"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Paragraph"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/12"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/13"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/22"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/10"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/11"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/9"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/20"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/21"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/16"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/18"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/14"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/textchunk/15"
"http://linked.opendata.cz/resource/legislation/cz/decision/2013/30-Cdo-1829-2013/expression/cz/decision/2013/30-Cdo-1829-2013/cs/section/1/paragraph/7","http://purl.org/dc/terms/description","
               Obvodní soud pro Prahu 2 rozsudkem ze dne 2. října 2012, č.j. 10C 281/2011-57, zamítl žalobu, kterou se žalobce po žalované domáhal zaplacení částky 5.328.580,- Kč jako náhrady škody vzniklé v důsledku nesprávného úředního postupu spočívajícího v nepřiměřené délce řízení vedeného u Krajského soudu v Brně pod sp. zn. 15/4 Cm 347/95. Vyšel ze zjištění, že společnost RENOSTAV, spol. s r.o., dne 23. října 2008 uzavřela se žalobcem smlouvu o postoupení pohledávky ve výši 6.178.701,15 Kč za dlužníkem Průmstav Brno, spol. s r.o. Předtím proti dlužníkovi podal Stavební podnik Břeclav a.s. dne 3. března 1995 žalobu o zaplacení částky 4.143.227,- Kč. Dne 2. dubna 1999 navrhla firma RENOSTAV, spol. s r.o., aby mohla, vzhledem k tomu, že smlouvou ze dne 22. ledna 1998 jí byla pohledávka žalobce postoupena, přistoupit do řízení jako další účastník. Rozsudek Krajského soudu v Brně ze dne 11. července 2005 ukládající žalovanému PRŮMSTAV BRNO, a.s. zaplatit žalobci RENOSTAV spol. s r.o. částku 3.542.936,- Kč, v důsledku konkurzu na majetek dlužníka prohlášeného dne 26. února 2007, zatím není pravomocný. V konkurzním řízení přihlásila RENOSTAV spol. s r.o. svoji pohledávku a ta byla uznána do výše 6.178.701,51 Kč. Žalobci, kterému byla uvedená pohledávka postoupena, však v konkurzním řízení bylo vyplaceno pouze 850.119,94 Kč. Na základě těchto skutkových zjištění soud prvního stupně věc posoudil podle ustanovení § 1 odst. 1, § 5 písm. b ) a § 13 odst. 1 a 2 zákona č. 82/1998 Sb., o odpovědnosti za škodu způsobenou při výkonu veřejné moci rozhodnutím nebo nesprávným úředním postupem ( dále jen „ OdpŠk “ ). Konstatoval, že délka řízení se ve vztahu k jeho účastníkům posuzuje od pravomocného zahájení do pravomocného skončení, a pokud je v průběhu soudního řízení postoupena pohledávka, pak se neuplatní důsledek uvedený v § 524 občanského zákoníku ( dále jen „ obč.zák. “ ), že s postoupenou pohledávkou přechází i její příslušenství a všechna práva s ní spojená. S poukazem na rozsudek Nejvyššího soudu ze dne 29. prosince 2010, sp.zn. 30 Cdo 3908/2009, uvedl, že následky nepřiměřeně dlouhého řízení je třeba posuzovat samostatně jak u postupníka tak u postupitele. Žalobce, který nabyl pohledávku smlouvou ze dne 23. října 2008, se však dosud nestal účastníkem předmětného řízení, když o singulární sukcesi nebylo rozhodnuto, takže ve vztahu k němu nelze hovořit o nepřiměřené délce řízení."
