"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ufyz.feec.vutbr.cz/veda-a-vyzkum/produkty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Control Software AFC 2kW vznikl v rámci spolupráce se společností Baumann Technologie CZ, a.s. (Národních hrdinů 12/1, 690 02 Břeclav, IČ: 26 22 35 38) a ESL a.s. (Dukelská třída 247/69, Brno 614 00, IČ 63473780) v rámci projektu TAČR s označením TA02020998 %22Nízkoteplotní alkalický palivový článek o výkonu 5kW pro stacionární aplikace%22. Vzájemná spolupráce a využití výsledku je blíže definováno smlouvou ze dne 25.1.2012. Software umožňuje logování veškeré komunikace jednak na úrovni dekódované, kdy jsou ukládány jednotlivé stavy s časovými značkami, ale také na úrovni přenosové, kdy je ukládána nedekódovaná komunikace. Software je možné použít pro testování vlastností jednotlivých palivových článků k testování funkčnosti jednotlivých komponent a debugování firmware řízení. Software je natolik univerzální, aby mohl být použit mimo příjemce a ostatní účastníky projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Control Software AFC 2kW vznikl v rámci spolupráce se společností Baumann Technologie CZ, a.s. (Národních hrdinů 12/1, 690 02 Břeclav, IČ: 26 22 35 38) a ESL a.s. (Dukelská třída 247/69, Brno 614 00, IČ 63473780) v rámci projektu TAČR s označením TA02020998 %22Nízkoteplotní alkalický palivový článek o výkonu 5kW pro stacionární aplikace%22. Vzájemná spolupráce a využití výsledku je blíže definováno smlouvou ze dne 25.1.2012. Software umožňuje logování veškeré komunikace jednak na úrovni dekódované, kdy jsou ukládány jednotlivé stavy s časovými značkami, ale také na úrovni přenosové, kdy je ukládána nedekódovaná komunikace. Software je možné použít pro testování vlastností jednotlivých palivových článků k testování funkčnosti jednotlivých komponent a debugování firmware řízení. Software je natolik univerzální, aby mohl být použit mimo příjemce a ostatní účastníky projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/description","Control Software AFC 2kW vznikl v rámci spolupráce se společností Baumann Technologie CZ, a.s. (Národních hrdinů 12/1, 690 02 Břeclav, IČ: 26 22 35 38) a ESL a.s. (Dukelská třída 247/69, Brno 614 00, IČ 63473780) v rámci projektu TAČR s označením TA02020998 %22Nízkoteplotní alkalický palivový článek o výkonu 5kW pro stacionární aplikace%22. Vzájemná spolupráce a využití výsledku je blíže definováno smlouvou ze dne 25.1.2012. Software umožňuje logování veškeré komunikace jednak na úrovni dekódované, kdy jsou ukládány jednotlivé stavy s časovými značkami, ale také na úrovni přenosové, kdy je ukládána nedekódovaná komunikace. Software je možné použít pro testování vlastností jednotlivých palivových článků k testování funkčnosti jednotlivých komponent a debugování firmware řízení. Software je natolik univerzální, aby mohl být použit mimo příjemce a ostatní účastníky projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://purl.org/dc/terms/title","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Control Software AFC 2kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/13:PR27174!RIV14-TA0-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0068), P(TA02020998)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Bogatyreva, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dallaeva, Dinara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2108585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2967677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Jako ekonomický parametr charakterizující výstup je možné uvést plán zavedení výroby konkurenceschopných ryze českých palivových článků, jehož součástí je tento funkční vzorek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/13:PR27174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","AFCsft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/software"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7D274D7A2D8E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Control Software AFC 2kW vznikl na základě smluvního vztahu se společnostmi ESL a.s. (Dukelská třída 247/69, Brno 614 00, IČ 63473780) a Baumann Technologie a.s. (Národních hrdinů 12/1, 690 02 Břeclav, IČ 26223538) dne 25.1.2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škarvada, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grmela, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dallaeva, Dinara"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bogatyreva, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F13%3APR27174%21RIV14-TA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
