"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/dc/terms/modified",2006-12-28+01:00
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ49872516/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/goodrelations/v1#legalName","Domov důchodců Meziboří, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/goodrelations/v1#legalName","Domov sociálních služeb Meziboří, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/dc/terms/issued",2004-02-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/dc/terms/issued",1995-05-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ49872516/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203521820"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ49872516/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ49872516/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ49872516/identifier/49872516"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://purl.org/dc/terms/valid",2013-12-18+01:00
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/87301"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ49872516"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ49872516/zivnost/1995-05-11/Z/L/Pran%C3%AD%20a%20mandlov%C3%A1n%C3%AD%20pr%C3%A1dla%20pro%20ob%C4%8Dany%20a%20organizace"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ49872516/zivnost/1995-06-05/Z/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#ostatni","Zřizovatel: Ústecký kraj, IČO 70892156 Velká Hradební 3118/48, Ústí nad Labem 400 02"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://linked.opendata.cz/ontology/ares#ostatni","Den vzniku příspěvkové organizace: 1.1.1995"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ49872516","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203521820"
