"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","http://purl.org/dc/terms/description","Prozkoumejte poslance parlamentů různých zemí - aktuálně podporované jsou Spojené království a Česká republika. Poslance můžete prozkoumávat jak z pohledu údajů dostupných z jejich národních parlamentů, tak z pohledu faktografických údajů ve Wikidatech."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","http://purl.org/dc/terms/description","Explore members of parliaments of different countries - currently supported: United Kingdom and Czechia. You can explore MEPs either from the point of view of data available from their national parliaments or from the point of view of facts about them in Wikidata."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","http://purl.org/dc/terms/title","Parliaments"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","http://purl.org/dc/terms/title","Poslanecké sněmovny"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/people-by-groups/group"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/award"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/discovery"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/poslanec"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/ukparliament/government-position"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/people-by-groups/person"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/ukparliament/member"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/parliaments/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q2382175"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/parliaments","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q180589"
