"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Jiří Nekvasil, ředitel"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Jiří Nekvasil"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2940585"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2918842"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3006011"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2918843"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2875336"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3027846"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2875337"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3027847"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2831865"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2831866"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2723581"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2723582"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2737355"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2962357"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2962358"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2897085"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2853580"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2897086"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3049716"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3049717"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2853579"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2737365"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2810168"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2810169"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2984168"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2984169"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2766848"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2766849"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3093448"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3071581"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3006012"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3071582"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2788497"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2940584"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3093447"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2788498"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215632"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3183390"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247910"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140526"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140527"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3183389"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247909"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3269502"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3280308"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3280309"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3269501"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125943"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161934"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3226378"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161933"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3226377"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125944"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3237134"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204884"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3237135"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204885"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3119147"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3151222"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3119148"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3151221"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3291115"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3291116"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301918"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172658"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301919"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172659"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3194143"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258714"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258715"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215631"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3194144"
"http://linked.opendata.cz/resource/business-entity/CZ00100528/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.ndm.cz"
