"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://purl.org/dc/terms/description","Hlavním cílem projektu je na základě výzkumných a vývojových prací zabezpečit vybrané zkušební metody a zařízení pro hodnocení požární bezpečnosti výrobků a hodnocení parametrů požární techniky a hasicích prostředků a tyto metody zavést do systému požárního zkušebnictví ČR. Pozornost je zaměřena na metody stanovení požárně technických charakteristik materiálů a výrobků určených do staveb a na metody hodnocení parametrů požárních hadic. Tyto metody jsou současně předmětem mezinárodní normalizace. Důležitou součástí projektu je výzkum a ověřování hasicí schopnosti a účinnosti hasiv aplikovaných ve specifických podmínkách. Řešení projektu bude mít přímý dopad na budování základny požárního zkušebnictví ČR ve shodě se současnými mezinárodními trendydosažení harmonizace zkušebnictví postupů a technických norem na úseku požární bezpečnosti. Výsledky řešení projektu umožní standartní postup při zajišťování požární techniky do výbavy jednotek HZS v ČR a přispějí ke zvýšení účinnosti likvidace požáru."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://purl.org/dc/terms/description","The main aim of the project is to ensure, on the base of research and development work, chosen test methods and equipment for assessment of fire safety of products and evaluation of fire-fighting equipment and extinguishing media and introduce those methods into the fire-test system in CR. Attention is focused on methods on establishing fire-equipment charakteristics of materials and products determined for buildings and on methods on evaluating fire-fighting pipes. Those methods are at the same time subject to interational normalisation. An importatnt part of the project is research and testing of extinguishing ability and operation of extinguishing means applied in specific circumstances. The solution of the project will have direct impact on building a fire-test base in CR in accordance with topical international trends in reaching harmonisation test-progress and equipment norms in the field of fire safety."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://purl.org/dc/terms/title","Výzkum a vývoj zkušebních metod pro hodnocení požární bezpečnosti výrobků a hodnocení parametrů požární techniky a hasicích prostředků"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://purl.org/dc/terms/title","Research and development of test methods for fire safety assessment of products and evaluation of firefighting equipment and extinquishing media"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19972900"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/RN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","fire safety of products, operation of extinguishing media, test methods for fire extinguishing, equi"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",2990
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2990
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",14
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MV0/RN19971999006","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",14
