"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://purl.org/dc/terms/description","The aim of this project is to extend the range of products supplied by the applicant organization by the components of the system (and all systems) designed to eliminate the so-called %22steam plume. The project solves these issues through both conventional approaches (hybrid cooling towers), and modern approaches (water recowery from the saturated humid air, mixing with ambient air), or combinations of these. Sub-goals are then focused on the thermodynamic analysis of a specific technical solution of the pr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://purl.org/dc/terms/description","Cílem projekt je rozšířit paletu výrobků, dodávaných organizací žadatele, o komponenty systémů (a celé systémy) určené pro eliminaci tzv. „parní vlečky“. Projekt řeší tuto problematiku jak pomocí konvenčních přístupů (hybridní chladicí věže), tak pomocí přístupů moderních (zpětná kondenzace vody z nasyceného vlhkého vzduchu, ředění vzduchu ve vnitřním prostoru chladicí věže vzduchem okolním), případně jejich kombinací. Dílčí cíle jsou pak zaměřeny na termodynamický rozbor a konkrétní technická řešení jednotlivých navrhovaných systémů. Celkově tak lze konstatovat, že projekt naplňuje nejen hlavní cíl podprogramu Energetické zdroje a ochrana a tvorba životního prostředí, ale také dílčí, specifické, cíle podprogramu a to především v oblastech: - Snížení dopadů antropogenních vlivů na životní prostředí, omezení negativních následků živelních pohrom a jejich předcházení. - Zvýšení ekologické šetrnosti a zajištění vyšší efektivity energetického využívání paliv."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://purl.org/dc/terms/title","Eliminace parní vlečky chladicích věží"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://purl.org/dc/terms/title","Cooling Towers Plume Abatement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://www.w3.org/2004/02/skos/core#notation","TA01020709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99747638"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Cooling Tower; Plume; Wet Cooling; Dry Cooling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25625381"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Cooling Tower"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Wet Cooling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Plume"
