"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","Prezentace programů (videoklipy) k nové strategii Akademie věd ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","Videoclips presenting the new Czech Academy of Sciences strategy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/description","Prezentace programů (videoklipy) k nové strategii Akademie věd ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Videoclips presenting the new CAS strategy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Prezentace programů (videoklipy) k nové strategii AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://purl.org/dc/terms/title","Prezentace programů (videoklipy) k nové strategii AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace programů (videoklipy) k nové strategii AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace programů (videoklipy) k nové strategii AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F14%3A00442518%21RIV15-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Videoclips presenting the new CAS strategy."
