"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://purl.org/dc/terms/description","The projects main focus is the research and development of new uses for waste a non-traditional source of energy.The research and development is focused above all on possibilities of implementing systems of using treated waste by way of:a) Anaerobic disintergration and the production of bio-fuel via aerobic fermentationb) Pyrolyzic disintergration of materials and the production of fuel for ultra high temperature incinerationThis is a complex systém consisting of a centralized technological facility for the transport and use of waste includes the separation, collection, treatment and subsequent transport and use of the said waste in conformance to national and European Union legislation. Our aim is to create unconventional systems and the construction of facilities."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://purl.org/dc/terms/description","Projekt je zaměřen především na výzkum a vývoj nových způsobů využití odpadů jako netradičního zdroje energie.Výzkum a vývoj je zaměřen především na možnosti rozvoje využití upravených odpadů pomocí:a) anaerobní digesce a výroby biopaliva pomocí aerobní fermentaceb) pyrolýzního rozkladu materiálu a výroby palivaJedná se o komplexní systém, kdy centralizované technologické zařízení pro nakládání a využití odpadů zajišťuje separaci, sběr, úpravu a další nakládání a využití odpadů v souladu s platnou národní a evropskou legislativou. Cílem je vytvořit nové nekonvenční struktury a konstrukce strojů."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://purl.org/dc/terms/title","Research and development of new materials and technology for energy production."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://purl.org/dc/terms/title","Vývoj a výzkum nových materiálů a technologií pro výrobu energie."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/2A-2TP1/020"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/37083386"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMPO200700001"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/2"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Bio-decompostive waste (BRO); bio-decompostive municipal waste (BRKO); municipal waste (KO); old tires; use of waste as a renewable source of energy; of waste as a non-traditional source of energy; alimentary waste restaurants cafeterias."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MPO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",13262
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",31204
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MPO/2A-2TP1/020","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",2
