"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#prefLabel","VARIOUS"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#prefLabel","Různé přípravky"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#notation","V"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V03"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V09"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V07"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V06"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V08"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V01"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V11"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V12"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V20"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V10"
"http://linked.opendata.cz/resource/ATC/V","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/V04"
