"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OBVTUO2003001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://purl.org/dc/terms/description","Research of construction possibilities for a laboratory samples of a detector for the CWA and BWA using imunosensors and relevant mononuclear agents and development of designed laboratory samples."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://purl.org/dc/terms/description","Výzkum možností konstrukce laboratorního vzorku přístroje pro detekci bojových chemických látek a bojových biologických prostředků za využití imunosenzorů s monoklonálními protilátkami a realizace uvedených laboratorních vzorků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://purl.org/dc/terms/title","PROTILÁTKY 2 - Imunosenzory bojových chemických látek a bojových biologických prostředků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://purl.org/dc/terms/title","Imunosensors of CWA and BWA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://www.w3.org/2004/02/skos/core#notation","OBVTUO2003001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2700619"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","CWA, BWA, imunosensor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG41"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The anti-GD and anti-GB antibodies, the conjugates of organophosphonates with enzyme markers, the software for detector operation and the method for fast identification of Franciscella tularensis in infected individuals serum have been prepared."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla připraveny antisomanové a antisarinové protilátky, konjugáty organofosfátů s enzymovými značkami, byl vypracován program pro řízení detektoru a byla odzkoušena metoda rychlé identifikace Franciscella tularensis v séru nakažených jedinců."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CWA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OBVTUO2003001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," BWA"
