"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://purl.org/dc/terms/title","General practitioners at the onset of transformation of the health services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://purl.org/dc/terms/title","Praktičtí lékaři na počátku traansformace zdravotnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://www.w3.org/2004/02/skos/core#prefLabel","General practitioners at the onset of transformation of the health services"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://www.w3.org/2004/02/skos/core#prefLabel","Praktičtí lékaři na počátku traansformace zdravotnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:111400107!RIV/1998/MSM/MSM8MC0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","507;508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1955462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8041970"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4592573"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A111400107%21RIV%2F1998%2FMSM%2FMSM8MC0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","809391"
