"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=KJB200670901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://purl.org/dc/terms/description","The project proposal focuses on the study of the influence of rare-earth elements (RE) on the bulk crystals of InP prepared by the Czochralski method and on epitaxial layers prepared by LPE in order to getter unintentional impurities. Diminished concentrations of unintentional impurities in bulk crystals allow to lower concentrations of transition metals (TM) which are necessary to reach the SI state. Besides commonly used Fe, we will prepare high-quality SI material by alternative TM (Ti, Cr) doping, and we will investigate the thermal stability and redistribution of the TM and RE dopants in the substrate and adjacent p-type layer. To improve the metal/InP interface, the electrophoretic deposition of nanosized metal particles will be employed. Prepared structures will be characterized by electrical, optical, and microscopic techniques: Hall-effect measurements, DLTS, AS, photoluminescence, SEM, AFM, and SIMS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://purl.org/dc/terms/description","Navrhovaný projekt se zaměří na studium vlivu prvků vzácných zemin (RE) na objemové krystaly InP připravené metodou Czochralského a epitaxní vrstvy připravené metodou LPE za účelem getrace nežádoucích příměsí. Snížené koncentrace nežádoucích příměsí v objemových krystalech umožní snížit koncentrace přechodových kovů (TM) potřebné pro dosažení semiizolačního (SI) stavu. Kromě standardně používaného Fe budeme používat alternativní TM (Ti, Cr) pro přípravu kvalitního SI materiálu a studium teplotní stability a redistribuce TM a RE v SI InP substrátu a přilehlé epitaxní vrstvě vodivostního typu p. Pro zdokonalení rozhraní kov/InP bude použita metoda elektroforetického nanášení kovových nanočástic. Struktury budou charakterizovány elektrickými, optickými a mikroskopickými metodami (Hallovo měření, DLTS, AS, fotoluminiscence, SEM, AFM, SIMS) a testovány pro použití k detekci RTG záření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://purl.org/dc/terms/title","Úloha přechodových kovů a prvků vzácných zemin v přípravě materiálů na bázi InP pro detektory záření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://purl.org/dc/terms/title","Role of transition metals and rare-earth elements in preparation of InP-based materials for radiation detectors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://www.w3.org/2004/02/skos/core#notation","KJB200670901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/KJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-05-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91913636"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","InP; single crystal growth; liquid phase epitaxy; rare-earth elements; thermal annealing; interface metal/InP; radiation detectors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KJB200670901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02009-B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl zkoumán vliv vzácných zemin na přípravu semiizolačních objemových krystalů InP a epitaxních vrstev p a n typu vodivosti a jejich využití při realizaci detektorů záření pracujících při pokojové teplotě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Investigation of the influence of rare-earth elements on the preparation of semiinsulating bulk crystals of InP and epitaxial layers of n and p type conductivity and their application in radiation detectors at room temperature was performed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rare-earth elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquid phase epitaxy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thermal annealing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," single crystal growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","InP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670901","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," interface metal/InP"
