"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#buyerProfile","https://www.egordion.cz/nabidkaGORDION/profilMsmt"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilMsmt"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.tendermarket.cz/Z00000005.profil"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#legalName","Česká republika - Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#legalName","Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/319707"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/364109"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/dc/terms/title","Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/dc/terms/title","Česká republika - Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00022985/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309484863"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00022985/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00022985/identifier/00022985"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00022985/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ00022985/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/MSMT/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ00022985"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00022985/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/84110"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#CR"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ00022985"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/276647448"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/274437959"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/287827876"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/288121185"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/269934849"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261147991"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/283012992"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/283012986"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/281566613"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261080465"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/262495145"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/293006691"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/269935641"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/288844554"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/283337711"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/264604331"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/283337775"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/objednavka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/272205040"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/98341000"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/79416000"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/34136000"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/79212200"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509960"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484674"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890048"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484698"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262485006"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890043"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484693"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262485022"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262485014"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260901112"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260901114"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260901111"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261080661"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261080672"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261147978"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025602"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261147980"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025559"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025569"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510676"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261535535"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510665"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510669"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510673"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510258"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/266912574"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510264"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510271"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510252"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510254"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510287"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890214"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890203"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510278"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510284"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/265775768"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890208"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890223"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510298"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890229"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510290"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890219"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262495437"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510295"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510659"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890241"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510662"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510652"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510656"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890234"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260901110"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890248"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260901108"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509580"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260860941"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/264621697"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025455"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025459"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509698"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262024981"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260861151"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509850"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260861155"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890025"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484663"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509670"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025516"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260860943"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509696"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509973"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484658"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890034"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262025461"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509981"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261510181"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890039"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484684"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/261509951"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/260890031"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/smlouva","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/262484670"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/325"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Services"
"http://linked.opendata.cz/resource/business-entity/CZ00022985","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
